Codes articles;D�signation;Famille;Code EDI;Code barre
DKE86106BLWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.2XL;DICKIESSIG;6204.62.1100;194661222632
DKE86106BLWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.L;DICKIESSIG;6204.62.1100;194661222656
DKE86106BLWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.M;DICKIESSIG;6204.62.1100;194661222663
DKE86106BLWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.S;DICKIESSIG;6204.62.1100;194661222670
DKE86106BLWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.XL;DICKIESSIG;6204.62.1100;194661222687
DKE86106BLWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.XS;DICKIESSIG;6204.62.1100;194661222694
DKE86106BLWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE BLACK T.XXS;DICKIESSIG;6204.62.1100;194661222700
DKE86106CAWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.2XL;DICKIESSIG;6204.62.1100;194661222717
DKE86106CAWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.L;DICKIESSIG;6204.62.1100;194661222731
DKE86106CAWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.M;DICKIESSIG;6204.62.1100;194661222748
DKE86106CAWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.S;DICKIESSIG;6204.62.1100;194661222755
DKE86106CAWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.XL;DICKIESSIG;6204.62.1100;194661222762
DKE86106CAWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.XS;DICKIESSIG;6204.62.1100;194661222779
DKE86106CAWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CARRIBEAN T.XXS;DICKIESSIG;6204.62.1100;194661222786
DKE86106CIWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.2XL;DICKIESSIG;6204.62.1100;194661222793
DKE86106CIWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.L;DICKIESSIG;6204.62.1100;194661222816
DKE86106CIWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.M;DICKIESSIG;6204.62.1100;194661222823
DKE86106CIWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.S;DICKIESSIG;6204.62.1100;194661222830
DKE86106CIWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.XL;DICKIESSIG;6204.62.1100;194661222847
DKE86106CIWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.XS;DICKIESSIG;6204.62.1100;194661222854
DKE86106CIWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE CIEL T.XXS;DICKIESSIG;6204.62.1100;194661222861
DKE86106EGWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.2XL;DICKIESSIG;6204.62.1100;194661295278
DKE86106EGWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.L;DICKIESSIG;6204.62.1100;194661295315
DKE86106EGWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.M;DICKIESSIG;6204.62.1100;194661295322
DKE86106EGWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.S;DICKIESSIG;6204.62.1100;194661295339
DKE86106EGWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.XL;DICKIESSIG;6204.62.1100;194661295346
DKE86106EGWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.XS;DICKIESSIG;6204.62.1100;194661295353
DKE86106EGWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE EGGPLANT T.XXS;DICKIESSIG;6204.62.1100;194661295360
DKE86106HUWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.2XL;DICKIESSIG;6204.62.1100;194661223035
DKE86106HUWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.L;DICKIESSIG;6204.62.1100;194661223059
DKE86106HUWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.M;DICKIESSIG;6204.62.1100;194661223066
DKE86106HUWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.S;DICKIESSIG;6204.62.1100;194661223073
DKE86106HUWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.XL;DICKIESSIG;6204.62.1100;194661223080
DKE86106HUWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.XS;DICKIESSIG;6204.62.1100;194661223097
DKE86106HUWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE HUNTER T.XXS;DICKIESSIG;6204.62.1100;194661223103
DKE86106NVWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.2XL;DICKIESSIG;6204.62.1100;194661223110
DKE86106NVWZ3XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.3XL;DICKIESSIG;6204.62.1100;194661223127
DKE86106NVWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.L;DICKIESSIG;6204.62.1100;194661223134
DKE86106NVWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.M;DICKIESSIG;6204.62.1100;194661223141
DKE86106NVWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.S;DICKIESSIG;6204.62.1100;194661223158
DKE86106NVWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.XL;DICKIESSIG;6204.62.1100;194661223165
DKE86106NVWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.XS;DICKIESSIG;6204.62.1100;194661223172
DKE86106NVWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE NAVY T.XXS;DICKIESSIG;6204.62.1100;194661223189
DKE86106PTWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.2XL;DICKIESSIG;6204.62.1100;194661223196
DKE86106PTWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.L;DICKIESSIG;6204.62.1100;194661223219
DKE86106PTWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.M;DICKIESSIG;6204.62.1100;194661223226
DKE86106PTWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.S;DICKIESSIG;6204.62.1100;194661223233
DKE86106PTWZTS;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.S TALL;DICKIESSIG;6204.62.1100;
DKE86106PTWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.XL;DICKIESSIG;6204.62.1100;194661223240
DKE86106PTWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.XS;DICKIESSIG;6204.62.1100;194661223257
DKE86106PTWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE PEWTER T.XXS;DICKIESSIG;6204.62.1100;194661223264
DKE86106ROWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.2XL;DICKIESSIG;6204.62.1100;194661223271
DKE86106ROWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.L;DICKIESSIG;6204.62.1100;194661223295
DKE86106ROWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.M;DICKIESSIG;6204.62.1100;194661223301
DKE86106ROWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.S;DICKIESSIG;6204.62.1100;194661223318
DKE86106ROWZTM;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.M TALL;DICKIESSIG;6204.62.1100;
DKE86106ROWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.XL;DICKIESSIG;6204.62.1100;194661223325
DKE86106ROWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.XS;DICKIESSIG;6204.62.1100;194661223332
DKE86106ROWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE ROYAL T.XXS;DICKIESSIG;6204.62.1100;194661223349
DKE86106TLWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.2XL;DICKIESSIG;6204.62.1100;194661223356
DKE86106TLWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.L;DICKIESSIG;6204.62.1100;194661223370
DKE86106TLWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.M;DICKIESSIG;6204.62.1100;194661223387
DKE86106TLWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.S;DICKIESSIG;6204.62.1100;194661223394
DKE86106TLWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.XL;DICKIESSIG;6204.62.1100;194661223400
DKE86106TLWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.XS;DICKIESSIG;6204.62.1100;194661223417
DKE86106TLWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE TEAL BLUE T.XXS;DICKIESSIG;6204.62.1100;194661223424
DKE86106WHWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.2XL;DICKIESSIG;6204.62.1100;194661223516
DKE86106WHWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.L;DICKIESSIG;6204.62.1100;194661223530
DKE86106WHWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.M;DICKIESSIG;6204.62.1100;194661223547
DKE86106WHWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.S;DICKIESSIG;6204.62.1100;194661223554
DKE86106WHWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.XL;DICKIESSIG;6204.62.1100;194661223561
DKE86106WHWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.XS;DICKIESSIG;6204.62.1100;194661223578
DKE86106WHWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WHITE T.XXS;DICKIESSIG;6204.62.1100;194661223585
DKE86106WIWZ2XL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.2XL;DICKIESSIG;6204.62.1100;194661223592
DKE86106WIWZL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.L;DICKIESSIG;6204.62.1100;194661223615
DKE86106WIWZM;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.M;DICKIESSIG;6204.62.1100;194661223622
DKE86106WIWZS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.S;DICKIESSIG;6204.62.1100;194661223639
DKE86106WIWZXL;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.XL;DICKIESSIG;6204.62.1100;194661223646
DKE86106WIWZXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.XS;DICKIESSIG;6204.62.1100;194661223653
DKE86106WIWZXXS;PANTALON UNISEXE DICKIES EDS ELASTIQUE WINE T.XXS;DICKIESSIG;6204.62.1100;194661223660
DKE86706BLWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.2XL;DICKIESSIG;6211.42.1000;194661223677
DKE86706BLWZ3XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.3XL;DICKIESSIG;6211.42.1000;194661223684
DKE86706BLWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.L;DICKIESSIG;6211.42.1000;194661223691
DKE86706BLWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.M;DICKIESSIG;6211.42.1000;194661223707
DKE86706BLWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.S;DICKIESSIG;6211.42.1000;194661223714
DKE86706BLWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.XL;DICKIESSIG;6211.42.1000;194661223721
DKE86706BLWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.XS;DICKIESSIG;6211.42.1000;194661223738
DKE86706BLWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES BLACK T.XXS;DICKIESSIG;6211.42.1000;194661223745
DKE86706CAWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.2XL;DICKIESSIG;6211.42.1000;194661223752
DKE86706CAWZ3XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.3XL;DICKIESSIG;6211.42.1000;194661223769
DKE86706CAWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.L;DICKIESSIG;6211.42.1000;194661223776
DKE86706CAWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.M;DICKIESSIG;6211.42.1000;194661223783
DKE86706CAWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.S;DICKIESSIG;6211.42.1000;194661223790
DKE86706CAWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.XL;DICKIESSIG;6211.42.1000;194661223806
DKE86706CAWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.XS;DICKIESSIG;6211.42.1000;194661223813
DKE86706CAWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CARRIBEAN T.XXS;DICKIESSIG;6211.42.1000;194661223820
DKE86706CIWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.L;DICKIESSIG;6211.42.1000;194661223851
DKE86706CIWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.M;DICKIESSIG;6211.42.1000;194661223868
DKE86706CIWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.S;DICKIESSIG;6211.42.1000;194661223875
DKE86706CIWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.XL;DICKIESSIG;6211.42.1000;194661223882
DKE86706CIWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.XS;DICKIESSIG;6211.42.1000;194661223899
DKE86706CIWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES CIEL T.XXS;DICKIESSIG;6211.42.1000;194661223905
DKE86706EGWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.2XL;DICKIESSIG;6211.42.1000;194661294998
DKE86706EGWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.L;DICKIESSIG;6211.42.1000;194661295032
DKE86706EGWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.M;DICKIESSIG;6211.42.1000;194661295049
DKE86706EGWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.S;DICKIESSIG;6211.42.1000;194661295056
DKE86706EGWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.XL;DICKIESSIG;6211.42.1000;194661295063
DKE86706EGWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.XS;DICKIESSIG;6211.42.1000;194661295070
DKE86706EGWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES EGGPLANT T.XXS;DICKIESSIG;6211.42.1000;194661295087
DKE86706HUWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.2XL;DICKIESSIG;6211.42.1000;194661224070
DKE86706HUWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.L;DICKIESSIG;6211.42.1000;194661224094
DKE86706HUWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.M;DICKIESSIG;6211.42.1000;194661224100
DKE86706HUWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.S;DICKIESSIG;6211.42.1000;194661224117
DKE86706HUWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.XL;DICKIESSIG;6211.42.1000;194661224124
DKE86706HUWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.XS;DICKIESSIG;6211.42.1000;194661224131
DKE86706HUWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES HUNTER T.XXS;DICKIESSIG;6211.42.1000;194661224148
DKE86706NVWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.2XL;DICKIESSIG;6211.42.1000;194661224155
DKE86706NVWZ3XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.3XL;DICKIESSIG;6211.42.1000;194661224162
DKE86706NVWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.L;DICKIESSIG;6211.42.1000;194661224179
DKE86706NVWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.M;DICKIESSIG;6211.42.1000;194661224186
DKE86706NVWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.S;DICKIESSIG;6211.42.1000;194661224193
DKE86706NVWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.XL;DICKIESSIG;6211.42.1000;194661224209
DKE86706NVWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.XS;DICKIESSIG;6211.42.1000;194661224216
DKE86706NVWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES NAVY T.XXS;DICKIESSIG;6211.42.1000;194661224223
DKE86706PTWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.2XL;DICKIESSIG;6211.42.1000;194661224230
DKE86706PTWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.L;DICKIESSIG;6211.42.1000;194661224254
DKE86706PTWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.M ;DICKIESSIG;6211.42.1000;194661224261
DKE86706PTWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.S;DICKIESSIG;6211.42.1000;194661224278
DKE86706PTWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.XL;DICKIESSIG;6211.42.1000;194661224285
DKE86706PTWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.XS;DICKIESSIG;6211.42.1000;194661224292
DKE86706PTWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES PEWTER T.XXS;DICKIESSIG;6211.42.1000;194661224308
DKE86706ROWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.2XL;DICKIESSIG;6211.42.1000;194661224315
DKE86706ROWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.L;DICKIESSIG;6211.42.1000;194661224339
DKE86706ROWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.M;DICKIESSIG;6211.42.1000;194661224346
DKE86706ROWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.S;DICKIESSIG;6211.42.1000;194661224353
DKE86706ROWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.XL;DICKIESSIG;6211.42.1000;194661224360
DKE86706ROWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.XS;DICKIESSIG;6211.42.1000;194661224377
DKE86706ROWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES ROYAL T.XXS;DICKIESSIG;6211.42.1000;194661224384
DKE86706TLWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.2XL;DICKIESSIG;6211.42.1000;194661224391
DKE86706TLWZ4XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.4XL;DICKIESSIG;6211.42.1000;
DKE86706TLWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.L;DICKIESSIG;6211.42.1000;194661224414
DKE86706TLWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.M;DICKIESSIG;6211.42.1000;194661224421
DKE86706TLWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.S;DICKIESSIG;6211.42.1000;194661224438
DKE86706TLWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.XL;DICKIESSIG;6211.42.1000;194661224445
DKE86706TLWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.XS;DICKIESSIG;6211.42.1000;194661224452
DKE86706TLWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES TEAL BLUE T.XXS;DICKIESSIG;6211.42.1000;194661224469
DKE86706WHWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.2XL;DICKIESSIG;6211.42.1000;194661224551
DKE86706WHWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.L;DICKIESSIG;6211.42.1000;194661224575
DKE86706WHWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.M;DICKIESSIG;6211.42.1000;194661224582
DKE86706WHWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.S;DICKIESSIG;6211.42.1000;194661224599
DKE86706WHWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.XL;DICKIESSIG;6211.42.1000;194661224605
DKE86706WHWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.XS;DICKIESSIG;6211.42.1000;194661224612
DKE86706WHWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WHITE T.XXS;DICKIESSIG;6211.42.1000;194661224629
DKE86706WIWZ2XL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.2XL;DICKIESSIG;6211.42.1000;194661224636
DKE86706WIWZL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.L;DICKIESSIG;6211.42.1000;194661224650
DKE86706WIWZM;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.M;DICKIESSIG;6211.42.1000;194661224667
DKE86706WIWZS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.S;DICKIESSIG;6211.42.1000;194661224674
DKE86706WIWZXL;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.XL;DICKIESSIG;6211.42.1000;194661224681
DKE86706WIWZXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.XS;DICKIESSIG;6211.42.1000;194661224698
DKE86706WIWZXXS;BLOUSE UNISEXE DICKIES EDS COL V 2 POCHES WINE T.XXS;DICKIESSIG;6211.42.1000;194661224704
DKE870BLK2XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.2XL;DICKIESBAL;6211.43.1000;194661229037
DKE870BLK3XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.3XL;DICKIESBAL;6211.43.1000;194661229044
DKE870BLKL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.L;DICKIESBAL;6211.43.1000;194661229051
DKE870BLKM;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.M;DICKIESBAL;6211.43.1000;194661229068
DKE870BLKS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.S;DICKIESBAL;6211.43.1000;194661229075
DKE870BLKXL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.XL;DICKIESBAL;6211.43.1000;194661229082
DKE870BLKXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.XS;DICKIESBAL;6211.43.1000;194661229099
DKE870BLKXXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES BLACK T.XXS;DICKIESBAL;6211.43.1000;194661229105
DKE870CIE2XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.2XL;DICKIESBAL;6211.43.1000;194661229198
DKE870CIE3XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.3XL;DICKIESBAL;6211.43.1000;194661229204
DKE870CIEL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.L;DICKIESBAL;6211.43.1000;194661229211
DKE870CIEM;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.M;DICKIESBAL;6211.43.1000;194661229228
DKE870CIES;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.S;DICKIESBAL;6211.43.1000;194661229235
DKE870CIEXL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.XL;DICKIESBAL;6211.43.1000;194661229242
DKE870CIEXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.XS;DICKIESBAL;6211.43.1000;194661229259
DKE870CIEXXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES CIEL T.XXS;DICKIESBAL;6211.43.1000;194661229266
DKE870NAV2XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.2XL;DICKIESBAL;6211.43.1000;194661229273
DKE870NAV3XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.3XL;DICKIESBAL;6211.43.1000;194661229280
DKE870NAVL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.L;DICKIESBAL;6211.43.1000;194661229297
DKE870NAVM;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.M;DICKIESBAL;6211.43.1000;194661229303
DKE870NAVS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.S;DICKIESBAL;6211.43.1000;194661229310
DKE870NAVXL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.XL;DICKIESBAL;6211.43.1000;194661229327
DKE870NAVXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.XS;DICKIESBAL;6211.43.1000;194661229334
DKE870NAVXXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES NAVY T.XXS;DICKIESBAL;6211.43.1000;194661229341
DKE870PWT2XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.2XL;DICKIESBAL;6211.43.1000;194661229358
DKE870PWT3XL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.3XL;DICKIESBAL;6211.43.1000;194661229365
DKE870PWTL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.L;DICKIESBAL;6211.43.1000;194661229372
DKE870PWTM;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.M;DICKIESBAL;6211.43.1000;194661229389
DKE870PWTS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.S;DICKIESBAL;6211.43.1000;194661229396
DKE870PWTXL;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.XL;DICKIESBAL;6211.43.1000;194661229402
DKE870PWTXS;BLOUSE FEMME DICKIES BALANCE COL CROISE 2 POCHES PEWTER T.XS;DICKIESBAL;6211.43.1000;194661229419
